Item Description,Rev Code,Standard Charge ,Unit*,IP/OP*,HCPC Fee,HCPC Code,Medicare Part B,Medicare Part A,Unit*,Aetna,Unit*,AvMed,Unit*,BCBS Health Options ,Unit*,BCBS Florida Blue,Unit*,BCBS Network Blue,Unit*,BCBS Trad.,Unit*,BCBS Miami-Dade Blue,Unit*,BCBS Blue Select,Unit*,Care Plus,Unit*,Cigna,Unit*,Concordia Care,Unit*,Corvel,Unit*,Coventry Health Plans,Unit*,Devoted Health Plan,Unit*,Dimension Health Plan,Unit*,Doctors Health Plan,Unit*,Florida Pace,Unit*,Health Sun,Unit*,Humana Medicaid,Unit*,Humana Med Adv,Unit*,Humana Comm. ,Unit*,Integrated Health Plan,Unit*,Medica Health Plan,Unit*,Medin-crease Health Plan,Unit*,Medin-crease Health PlanMVA/WC,Unit*,Metra Comp W/C,Unit*,Molina Healthcare of Florida,Unit*,Oscar Insur. Of Florida,Unit*,Preferred Care Partners,Unit*,Prime Health Care Partners,Unit*,Positive Health Care Partners,Unit*,Rockport Health Care Group,Unit*,Rockport Health Care Group WC,Unit*,Seminole Tribe,Unit*,Simply Health Care Plans,Unit*,Streamline (OP Therapy),Unit*,United HC Med Adv,Unit*,United HC Commer.,Unit*,Wellcare,Unit*,,Gross Charge,Negotiated Charge,Minimum Charge,Maximum Charge,Cash Discount Price,Item Considerations
PSY DX INTERVIEW,510,$214.00 ,each,OP,$107.80 ,90801,$107.80 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$214.00 , $-   , $-   ,$214.00 ,N/A,
O/P PSYCHOTHERAPY (20 - 30 M),510,$171.00 ,each,OP,$68.84 ,90804,$68.84 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$171.00 , $-   , $-   ,$171.00 ,N/A,
O/P PSYCHOTHERAPY (45 - 50 M),510,$214.00 ,each,OP,$92.80 ,90806,$92.80 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$214.00 , $-   , $-   ,$214.00 ,N/A,
NEUROPSYCHOLOGICAL TEST,510,$237.00 ,each,OP,$161.40 ,96117,$161.40 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$237.00 , $-   , $-   ,$237.00 ,N/A,
PSYCHOLOGICAL TEST,510,$237.00 ,each,OP,$136.86 ,96100,$136.86 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$237.00 , $-   , $-   ,$237.00 ,N/A,
STRAPPING TOES,510,$120.00 ,each,OP,$20.52 ,29550,$20.52 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$120.00 , $-   , $-   ,$120.00 ,N/A,
URETHRAL PRESSURE PROFILE STUDIES,510,$365.00 ,each,OP,$183.22 ,51772,$183.22 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$365.00 , $-   , $-   ,$365.00 ,N/A,
MSRMNT POST-VOIDING RESIDUAL URINE,510,$75.00 ,each,OP,$13.41 ,51798,$13.41 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$75.00 , $-   , $-   ,$75.00 ,N/A,
INJECTION THERAPEUTIC,510,$185.00 ,each,OP,$84.36 ,20526,$84.36 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$185.00 , $-   , $-   ,$185.00 ,N/A,
MAGNETIC RESONANCE TECHNOLOGY (MRT - GENERAL),610,$900.00 ,each,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
PHARMACY - EXTENSION OF 025X,636, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
EKG/ ECG,730, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
EEG,740, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
SPECIALTY SERVICES - GENERAL,760, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
INPATIENT RENAL DIALYSIS - HEMODIALYSIS,801, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
BEHAVIORAL HEALTH,900, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
BEHAVIORAL HEALTH TREATMENTS - EXT OF 091X,910, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
BEHAVIORAL HEALTH TREATMENTS - EXT OF 090X,911, $-   ,U&C,IP, $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
HSP PSY/INIT ASSESS 15 MN,911,$240.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$240.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY/INIT AS 15 MN,911,$60.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$60.00 , $-   , $-   , $-   ,N/A,
HSP PSY/THER TRMT 15 MIN,914,$160.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$160.00 , $-   , $-   , $-   ,N/A,
HSP PSY/COGNIT TRMT 15 MN,914,$50.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$50.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY/THER 15 MIN,914,$50.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$50.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY/COGNIT 15 MN,914,$50.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$50.00 , $-   , $-   , $-   ,N/A,
O/P PSYCHOTHERAPY (45-50M),910,$202.00 ,each,OP,$92.80 ,90806,$92.80 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$202.00 , $-   , $-   , $-   ,N/A,
HSP PSY/GROUP THER 15 MIN,915,$25.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$25.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY/GROUP 15 MIN,915,$25.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$25.00 , $-   , $-   , $-   ,N/A,
GROUP PSYCHOTHERAPY (FAMILY GROUP),915,$130.00 ,each,OP,$28.03 ,90853,$28.03 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$130.00 , $-   , $-   , $-   ,N/A,
HSP PSY/FAMILY TRMT 15 MN,916,$50.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$50.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY/FAMILY 15 MIN,916,$50.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$50.00 , $-   , $-   , $-   ,N/A,
FAMILY PSYCHOTHERAPY (WITHOUT PAT),916,$328.00 ,each,OP,$113.11 ,90846,$113.11 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$328.00 , $-   , $-   , $-   ,N/A,
HSP PSYCH TESTING 15 MIN,918,$160.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$160.00 , $-   , $-   , $-   ,N/A,
NEUROBEHAVIOR STATUS EXAM,918,$266.00 ,each,OP,$136.86 ,96115,$136.86 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$266.00 , $-   , $-   , $-   ,N/A,
HSP O/P PSY TESTING 15 MN,918,$60.00 ,each,OP, $-   ,, $-   , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$60.00 , $-   , $-   , $-   ,N/A,
NEUROPSYCHOLOGICAL TESTING,918,$268.00 ,each,OP,$161.40 ,96117,$161.40 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$268.00 , $-   , $-   , $-   ,N/A,
PSYCHOLOGICAL TESTING,918,$268.00 ,each,OP,$136.86 ,96100,$136.86 , $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,,$268.00 , $-   , $-   , $-   ,N/A,
OTHER DIAGNOSTIC SERVICES - GENERAL,920, $-   ,U&C,IP , $-   ,, $-   , $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C, $-   ,U&C,, $-   , $-   , $-   , $-   ,N/A,100% Mark Up of Usual/Customary charge. May be seperately billable. 
